"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://www.w3.org/2000/01/rdf-schema#label","Műszaki egyetem"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://dbpedia.org/ontology/wikiPageID",34994
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23087337
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://dbpedia.org/ontology/abstract","A Politechnikum A 18. század végén és a 19. században alapított műszaki felsőoktatási intézmények eredeti elnevezése. Lásd: Joseph Polytechnicum A huszadik században ezekből alakultak ki a világ legjelentősebb műszaki felsőoktatási intézményei. Angol nyelvterületen létező megfelelője az „Institute of Technology”, a latinos – főleg Erdélyben használt – változat a „politechnika”. A ""Műszaki Egyetem"" megnevezést gyakran használják tulajdonnévként a Budapesti Műszaki és Gazdaságtudományi Egyetem jelölésére is. A műszaki egyetemre való beiratkozás feltétele az érettségi vizsga. Maga a képzés nappali tagozaton 4-5 éves, és mérnöki oklevelet ad."
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_egyetem?oldid=23087337&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Műszaki_egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_egyetem"
"http://hu.wikipedia.org/wiki/Műszaki_egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_egyetem"
