"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://www.w3.org/2000/01/rdf-schema#label","Lagúna-köd"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0r1"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageID",56379
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageRevisionID",21007301
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712080446/http:/hirek.csillagaszat.hu/a_het_kepe/20051024_a_het_kepe.html"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=-24.38&longitude=90.922081&zoom=10&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier-album"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/abstract","A Lagúna-köd (Messier 8, NGC 6523) egy hatalmas kiterjedésű, csillagközi gázfelhő a Nyilas csillagképben. A gázfelhőt a belsejében található fiatal, forró csillagok világítják meg, szabad szemmel is látható csillagképződési hely. E sötét sávok miatt kapta a nevét. A gázfelhőn belüli csillagok legfényesebbje az 5,9 magnitudós . A Lagúna-köd a legtöbb csillagközi ködhöz hasonlóan élénk (piros, rózsaszín, esetleg lila) színben jelenik meg a hosszú expozíciós idejű , de a távcsöveken át szürkés, elmosódott felhőnek látszik, mivel az emberi szem nem képes érzékelni a gyenge fény színét. A fényes emissziós köd előterében jól látszanak a sötét felhőpamacsok, az ún. Bok-globulák."
"http://hu.dbpedia.org/resource/Lagúna-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagúna-köd?oldid=21007301&ns=0"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Lagúna-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagúna-köd"
"http://hu.dbpedia.org/resource/Messier_8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagúna-köd"
"http://hu.dbpedia.org/resource/NGC_6523","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagúna-köd"
"http://hu.dbpedia.org/resource/NGC6523","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagúna-köd"
"http://hu.wikipedia.org/wiki/Lagúna-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagúna-köd"
