"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://www.w3.org/2000/01/rdf-schema#label","Villásfarkú smaragdkolibri"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtrvb"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chlorostilbon"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://dbpedia.org/ontology/wikiPageID",490883
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21922143
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chlorostilbon+canivetii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolok/costa_ricai_madarasztura"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Villásfarkú_smaragdkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
