"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","ASAP Rocky-diszkográfia"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1150776
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23469157
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ASAP_Rocky"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/logó","ASAP Rocky 2013.jpg"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",1
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/videóklipek",15
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Mixtape-ek"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Mixtape-ek"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",1
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","orange"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://dbpedia.org/ontology/abstract","Az amerikai rapper, ASAP Rocky diszkográfiája, mely egy stúdióalbumból, egy mixtape-ből, tizenhat kislemezből (ebből kilencben közreműködő előadó), három promóciós kislemezből, és tizenöt videóklipből áll."
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASAP_Rocky-diszkográfia?oldid=23469157&ns=0"
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",36901
"http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASAP_Rocky-diszkográfia"
"http://hu.wikipedia.org/wiki/ASAP_Rocky-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASAP_Rocky-diszkográfia"
