"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://www.w3.org/2000/01/rdf-schema#label","I. Ferdinánd lovas szobra"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_köztéri_szobrai"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_szobrok"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://dbpedia.org/ontology/wikiPageID",1019523
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",22465008
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/hely","Piazza della Santissima Annunziata"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/kép","FerdinandodeMedici.jpg"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/név","I. Ferdinánd lovas szobra"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/település","Firenze"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/készítésIdeje",1608
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://hu.dbpedia.org/property/szobrász","Giambologna, Pietro Tacca"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://dbpedia.org/ontology/abstract","I. Ferdinánd Firenzében áll a tér közepén. A bronzszobor készítését Giambologna kezdte el, de Pietro Tacca fejezte be 1608-ban. A szobor I. Ferdinándot, Firenze nagyhercegét ábrázolja. A szobrot olyan ágyúk anyagából öntötték, amelyeket a törököktől zsákmányoltak. A lószerszámra rávéstek egy feliratot, ami szerint a toszkán hajóhad még Afrikában is harcolt ellenük. A szobor talapzatának hátulján címerpajzs látható, rajta a királynőjüket körbedöngicsélő méhekkel. A címer felirata egy jelmondat: Maiestate tantum, amivel azt akarták kifejezni, hogy I. Ferdinánd az elnyomás helyett a személyes tekintélyével kormányzott."
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ferdinánd_lovas_szobra?oldid=22465008&ns=0"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ferdinánd_lovas_szobra"
"http://hu.dbpedia.org/resource/I._Ferdinánd_lovasszobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nagyherceg_lovasszobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra"
"http://hu.wikipedia.org/wiki/I._Ferdinánd_lovas_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ferdinánd_lovas_szobra"
