"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi evangélikus egyházi irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_irodalom"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageID",1711161
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23823508
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/akeresztynegyhz00warggoog"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/akeresztynegyhz01warggoog"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgy.hu/szigeti.htm"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/index.phtml,"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09504/%23)"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szaksbetrend00mruoft%23page/30"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/hu/document/read/9980036/a-magyarorszagi-tot-protestans-egyhazi-irodalom-1517-1711-"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/index.phtml)"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2373/"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09505/%23,"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06500/06589/index.phtml)"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/abstract","A magyarországi evangélikus egyházi irodalom a magyar egyházi irodalom egyik ága. Magyarországi evangélikus egyházi irodalom a 16. század közepe óta létezik, mivel a reformáció meglehetősen korán elterjedt Magyarországon és Erdélyben. A magyarországi katolikus egyházi irodalom és a magyarországi református egyházi irodalomhoz hasonlóan a 18. század végéig a magyarországi (magyar, német, szlovák) evangélikus papok műveiknek jelentős részét latin nyelven írták, illetve hasonlóság az is, hogy a magyar / latin művek közül sok sohasem jelent meg nyomtatásban, máig kéziratban van. A magyar irodalomtörténetek általában a 18. századig tárgyalják az egyházi irodalmat a világi irodalom mellett, azonban az egyházi irodalom ezt követően is jelentős területe maradt a magyar művelődésnek. A 19–20. században a szorosabb értelemben vett egyházi műfajok mellett nagy számú tudományos és szépirodalmi alkotás született egyházi szerzők tollából. A teljes anyag máig feldolgozatlan, szintézise nincs, a kisebb részlettanulmányoktól / szöveggyűjteményektől függetlenül a Zoványi Jenő-féle Magyarországi protestáns egyháztörténeti lexikon adattengere adhat útmutatást. Az alkotások többsége beszerezhetetlen, újabb / fakszimile kiadások csak elenyészően kis számú műről (Huszár Gál, Bornemissza Péter, Magyari István, Bél Mátyás stb.) készültek."
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_evangélikus_egyházi_irodalom?oldid=23823508&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://dbpedia.org/ontology/wikiPageLength",21222
"http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_evangélikus_egyházi_irodalom"
"http://hu.wikipedia.org/wiki/Magyarországi_evangélikus_egyházi_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_evangélikus_egyházi_irodalom"
