"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abeno-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei"
"http://hu.dbpedia.org/resource/Csúó-ku_(Oszaka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei"
"http://hu.dbpedia.org/resource/Mijakodzsima-ku_(Oszaka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Oszaka városrészei"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://dbpedia.org/ontology/wikiPageID",1280489
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",22062708
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszaka"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Oszaka városrészei"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oszaka_városrészei?oldid=22062708&ns=14"
