"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henutmehit","http://www.w3.org/2000/01/rdf-schema#label","Henutmehit"
"http://hu.dbpedia.org/resource/Henutmehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Henutmehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Henutmehit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Henutmehit","http://dbpedia.org/ontology/wikiPageID",1580816
"http://hu.dbpedia.org/resource/Henutmehit","http://dbpedia.org/ontology/wikiPageRevisionID",23252047
"http://hu.dbpedia.org/resource/Henutmehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henutmehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henutmehit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henutmehit","http://dbpedia.org/ontology/abstract","Henutmehit thébai papnő volt az ókori egyiptomi XIX. dinasztia idején; II. Ramszesz uralkodása alatt, i. e. 1250 körül élt. Aranyozott belső koporsója ma a British Museumban található. A koporsó gazdag aranyozása és részletes, jó minőségű díszítése azt jelzi, Henutmehit gazdag nő volt. A belső koporsón, mely 187 cm magas és 46 cm széles, Ízisz és Nebethut alakja védelmezi az elhunytat."
"http://hu.dbpedia.org/resource/Henutmehit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henutmehit?oldid=23252047&ns=0"
"http://hu.dbpedia.org/resource/Henutmehit","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Henutmehit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henutmehit"
"http://hu.wikipedia.org/wiki/Henutmehit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henutmehit"
