"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/Deep_Impact_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maximilian_Schell"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Schell"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015dqj"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_színészek"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
