"subject","predicate","object"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://www.w3.org/2000/01/rdf-schema#label","No, No, No (Dawn Penn-album)"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dawn_Penn-albumok"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://dbpedia.org/ontology/wikiPageID",249859
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://dbpedia.org/ontology/wikiPageRevisionID",17460025
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/cím","No, No, No"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/előadó","Dawn Penn"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Studio_One"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/hossz","3449.0"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/kiadó","Warner Bros."
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/stílus","reggae"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/No,_No,_No_(Dawn_Penn-album)","http://dbpedia.org/ontology/abstract","A No, No, No egy 1994-es reggae album Dawn Penn-től."
