"subject","predicate","object"
"http://hu.dbpedia.org/resource/S12-es_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya–Oroszlány-vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/wikiPageID",267774
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783147
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://benbe.hu/gallery/kornyepapa/index.php"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=12&PHPSESSID=e7dddc18b9f2f383eb33398db6f15b36"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/gallery/kornye2/index.php"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Railway station building and MÁV 5341, 2018 Oroszlány.jpg"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Tatabánya–Oroszlány-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/deKbs",12
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/länge",15
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/textFoto","Stadler FLIRT motorvonat Oroszlány állomáson"
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://dbpedia.org/ontology/abstract","A Tatabánya–Oroszlány-vasútvonal a MÁV 12-es számú vasútvonala Tatabánya és Oroszlány városok között Komárom-Esztergom megyében. A vonal egyvágányú, villamosított szárnyvonal."
"http://hu.dbpedia.org/resource/Tatabánya–Oroszlány-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatabánya–Oroszlány-vasútvonal?oldid=23783147&ns=0"
