"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyámon_a_tanárom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://dbpedia.org/ontology/wikiPageID",1745329
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://dbpedia.org/ontology/wikiPageRevisionID",23618734
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Craig_Gillespie?oldid=23618734&ns=10"
"http://hu.dbpedia.org/resource/Frászkarika_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
"http://hu.dbpedia.org/resource/Plasztik_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
"http://hu.dbpedia.org/resource/Viharlovagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
"http://hu.dbpedia.org/resource/Én,_Tonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Craig_Gillespie"
