"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/2000/01/rdf-schema#label","Brandizzo"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t17"
"http://hu.dbpedia.org/resource/Brandizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/wikiPageID",783730
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/wikiPageRevisionID",23536676
"http://hu.dbpedia.org/resource/Brandizzo","http://xmlns.com/foaf/0.1/name","Brandizzo"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/kép","Brandizzo ciclabile lungo bendola.jpg"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/képaláírás","Brandizzo"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/név","Brandizzo"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/terület",6.41
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/weboldal","www.comune.brandizzo.to.it/"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/irányítószám",10032
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/népsűrűség",1287
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/polgármester","Roberto Buscaglia"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Brandizzo","http://hu.dbpedia.org/property/tszf",187
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/abstract","Brandizzo (piemonti nyelven Brandis) egy olasz község (comune) a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/postalCode","10032"
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Brandizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandizzo?oldid=23536676&ns=0"
"http://hu.dbpedia.org/resource/Brandizzo","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Brandizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandizzo"
"http://hu.wikipedia.org/wiki/Brandizzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandizzo"
