"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/2000/01/rdf-schema#label","Jarki"
"http://hu.dbpedia.org/resource/Jarki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/wikiPageID",705464
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/wikiPageRevisionID",23407397
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestica.hr/"
"http://hu.dbpedia.org/resource/Jarki","http://xmlns.com/foaf/0.1/name","Jarki"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/név","Jarki"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/irányítószám",42208
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/polgármester","Mirko Korotaj"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Jarki","http://hu.dbpedia.org/property/község","Cestica"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/abstract","Jarki falu Horvátországban, Varasd megyében. Közigazgatásilag Cesticához tartozik."
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/postalCode","42208"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Jarki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarki?oldid=23407397&ns=0"
"http://hu.dbpedia.org/resource/Jarki","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Jarki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarki"
"http://hu.wikipedia.org/wiki/Jarki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarki"
