"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Ferrari"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageID",1399341
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",22892607
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jean-Noël_Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
