"subject","predicate","object"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/2000/01/rdf-schema#label","4578 Kurashiki"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y672j"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://dbpedia.org/ontology/wikiPageID",558702
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://dbpedia.org/ontology/wikiPageRevisionID",13248028
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/aphélium",505927492
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/excentricitás",0.242
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/felszállóCsomó",129.808
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/félNagytengely",407352309
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/inklináció",5.264
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/közepesAnomália",214.868
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/név",4578
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/perihélium",308777126
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/perihéliumSzöge",4.343
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://hu.dbpedia.org/property/periódus",1641.21
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://dbpedia.org/ontology/abstract","A 4578 Kurashiki (ideiglenes jelöléssel 1988 XL1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. december 7-én."
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4578_Kurashiki?oldid=13248028&ns=0"
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/4578_Kurashiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4578_Kurashiki"
"http://hu.wikipedia.org/wiki/4578_Kurashiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4578_Kurashiki"
