"subject","predicate","object"
"http://hu.dbpedia.org/resource/424_–_Mozdonyopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/A_fiúk_a_kocsmába_mentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Aranyalbum_1971–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Azalbummm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Boxing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Bummm!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Ellenfél_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Kisstadion_’80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(angol_nyelvű_album,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(angol_nyelvű_album,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_V.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_in_Warsaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_’74_USA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Loksi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Mindenki_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Mindig_magasabbra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Ringasd_el_magad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Todos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Zene_–_Mindenki_másképp_csinálja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2000/01/rdf-schema#label","LGT-albumok"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://dbpedia.org/ontology/wikiPageID",84674
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13420753
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","LGT-albumok"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LGT-albumok?oldid=13420753&ns=14"
