"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Első champagne-i csata"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02670k3"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_nyugati_frontján"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/wikiPageID",149457
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23284931
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://xmlns.com/foaf/0.1/name","első champagne-i csata"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_nyugati_frontja"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/eredmény","döntetlen"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Champagne_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/konfliktus","Nyugati front"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/kép","Western front 1915-16.jpg"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/név","első champagne-i csata"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/időpont","--12-20"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/képleírás","Franciaország súlyos kudarca Champagne-ban – A nyugati front helyzete 1915-ben"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/veszteségek",45
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://hu.dbpedia.org/property/veszteségek",240
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/abstract","Az első champagne-i csata az első világháború egyik nagy csatája volt, amely 1914. december 20-án kezdődött a Franciaországban védekező német csapatok és a francia alakulatok között."
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/causalties","240.000 halott"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/causalties","45.000 halott"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://dbpedia.org/ontology/result","döntetlen"
