"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illuminátor","http://www.w3.org/2000/01/rdf-schema#label","Illuminátor"
"http://hu.dbpedia.org/resource/Illuminátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qk0"
"http://hu.dbpedia.org/resource/Illuminátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Illuminátor","http://dbpedia.org/ontology/wikiPageID",121781
"http://hu.dbpedia.org/resource/Illuminátor","http://dbpedia.org/ontology/wikiPageRevisionID",8412166
"http://hu.dbpedia.org/resource/Illuminátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Illuminátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illuminátor?oldid=8412166&ns=0"
"http://hu.dbpedia.org/resource/Illuminátor","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Illuminátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illuminátor"
"http://hu.wikipedia.org/wiki/Illuminátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illuminátor"
