"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karin_Melis_Mey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_atléták"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/2000/01/rdf-schema#label","Török atléták"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://dbpedia.org/ontology/wikiPageID",827573
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",14587225
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Török atléták"
"http://hu.dbpedia.org/resource/Kategória:Török_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_atléták?oldid=14587225&ns=14"
