"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://www.w3.org/2000/01/rdf-schema#label","Topcsika-barlang"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://dbpedia.org/ontology/wikiPageID",1693470
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23680285
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/hossz",727
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/mélység",61
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/név","Topcsika-barlang"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dobrosztan"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://dbpedia.org/ontology/abstract","A Topcsika-barlang (bolgárul: Топчика пещера) Bulgáriában, Plovdiv megyében, Dobrosztan faluban található, a Rodope-hegység keleti végén. A barlang 727 méter hosszú és 61 méter mély. A barlang régóta ismert az emberek előtt. A vaskorból származó barlangrajzokat találtak a falakon, ezek jobbára állatokat ábrázolnak. Találtak cseréptöredékeket is. Kiástak állati csontokat is, többek között egy barlangi medve több csontját. Ószláv felirat is ékesíti a barlangot, ezt vélhetően egy remete alkotta. A Topcsika-barlangot az 1960-as években térképezték fel. Érdekes kísérlet helye volt a barlang 1971-ben, négy ember egy hónapot töltött benne 60 méteres mélységben."
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topcsika-barlang?oldid=23680285&ns=0"
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/Topcsika-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topcsika-barlang"
"http://hu.wikipedia.org/wiki/Topcsika-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topcsika-barlang"
