"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charonia","http://www.w3.org/2000/01/rdf-schema#label","Charonia"
"http://hu.dbpedia.org/resource/Charonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Charonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageID",1512433
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageRevisionID",21816863
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/41571"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/31337"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=138425"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121126194823/http:/uio.mbl.edu/NomenclatorZoologicus/"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheques.mnhn.fr/EXPLOITATION/infodoc/ged/viewportalpublished.ashx%3Feid=IFD_FICJOINT_MNHN_MMNHN_S000_1998_T178_N000_1"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/15854685"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/name","Charonia"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/imageCaption","Ugyanaz a tritonkürt  elölről és hátulról"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/familia","Ranellidae"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/ordo","Littorinimorpha"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/subclassis","Caenogastropoda"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikicommonscat","Charonia"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/wikispecies","Charonia"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/fossilRange","Kréta - jelen"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/genus","Charonia"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/genusAuthority","Gistel, 1847"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/subfamilia","Cymatiinae"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/subfamiliaAuthority","Iredale, 1913"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/superfamilia","Tonnoidea"
"http://hu.dbpedia.org/resource/Charonia","http://hu.dbpedia.org/property/synonyms","*Eutriton
*Eutritonium Cossmann, 1904
*Triton Montfort, 1810
*Triton  Mörch, 1877
*Triton  de Gregorio, 1880
*Tritonium Röding, 1798"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/abstract","A Charonia a csigák (Gastropoda) osztályának rendjébe, ezen belül a családjába tartozó nem. Ez a csiganem már a kréta időszakban létezett; a legősibb kövületeiket 94,3 millió évesre becsülik. Ezek a kövületek világunk számos részén felbukkannak."
"http://hu.dbpedia.org/resource/Charonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charonia?oldid=21816863&ns=0"
"http://hu.dbpedia.org/resource/Charonia","http://dbpedia.org/ontology/wikiPageLength",4148
"http://hu.dbpedia.org/resource/Charonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charonia"
"http://hu.wikipedia.org/wiki/Charonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charonia"
