"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bakkay Béla"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://dbpedia.org/ontology/wikiPageID",729642
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23666410
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://xmlns.com/foaf/0.1/name","Bakkay Béla"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/név","Bakkay Béla"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőrösmező"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://dbpedia.org/ontology/abstract","Bakkay Béla (Kőrösmező, Kárpátalja, ma Ukrajna, 1886. február 5. – ???) magyar költő."
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakkay_Béla?oldid=23666410&ns=0"
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Bakkay_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakkay_Béla"
"http://hu.wikipedia.org/wiki/Bakkay_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakkay_Béla"
