"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimay_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Delirium_Tremens_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Hoegaarden_(sörgyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Jupiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/2000/01/rdf-schema#label","Belga sörök"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://dbpedia.org/ontology/wikiPageID",511232
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",19149666
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sör"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Belga sörök"
"http://hu.dbpedia.org/resource/Kategória:Belga_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_sörök?oldid=19149666&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trappista_sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Leffe_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Stella_Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sörök"
