"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://www.w3.org/2000/01/rdf-schema#label","Szkovorogyino"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://dbpedia.org/ontology/wikiPageID",1636792
"http://hu.dbpedia.org/resource/Szkovorogyino","http://dbpedia.org/ontology/wikiPageRevisionID",21415414
"http://hu.dbpedia.org/resource/Szkovorogyino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/990%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Szkovorogyino","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2706/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Szkovorogyino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitalnya.ru/work/121676/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Szkovorogyino","http://xmlns.com/foaf/0.1/name","Szkovorogyino"
"http://hu.dbpedia.org/resource/Szkovorogyino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
