"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983–1984-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1990–1991-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1990–1991-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legHazaiGyőz","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legHazaiGyőz","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/legtVendégGyőz","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
