"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://www.w3.org/2000/01/rdf-schema#label","Budai kapucinus templom"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://dbpedia.org/ontology/wikiPageID",1342262
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23633548
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsovizivaros.plebania.hu"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/cím","Fő utca 32."
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/cím","Budapest, 1011"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/kép","BudaiKapucinusFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/név","Budai kapucinus templom"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/weboldal","http://alsovizivaros.plebania.hu"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/egyházközség","Budai-Északi Espereskerület"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/építése",1854
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/építése",1697
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/felszentelés","--11-22"
