"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/John_Bucyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Mike_Bossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Paul_Kariya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Dacjuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Pavol_Demitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Red_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Stan_Mikita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Wayne_Gretzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Lady Byng-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageID",745177
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286457
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Byng-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lady_Byng-emlékkupa_győztesek?oldid=13286457&ns=14"
