"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caltagirone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://dbpedia.org/ontology/wikiPageID",670723
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://dbpedia.org/ontology/wikiPageRevisionID",13708339
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Val_di_Noto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Val_di_Noto?oldid=13708339&ns=10"
"http://hu.dbpedia.org/resource/Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Militello_in_Val_di_Catania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Modica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Ragusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
"http://hu.dbpedia.org/resource/Scicli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val_di_Noto"
