"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://www.w3.org/2000/01/rdf-schema#label","Igor Anatoljevics Legyahov"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szocsi"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_de_Gijón_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://dbpedia.org/ontology/wikiPageID",1347225
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://dbpedia.org/ontology/wikiPageRevisionID",20122306
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15110/Igor_Ledyakhov.html"
