"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/2000/01/rdf-schema#label","Gastein Ladies"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx6nv"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageID",424937
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageRevisionID",20190585
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140321194347/http:/www.gastein-ladies.at/"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612005418/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1036/MDS.pdf"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616135447/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1036/MDD.pdf"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1036_honorroll.pdf"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1340,00.html"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://xmlns.com/foaf/0.1/name","Gastein Ladies"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gastein_Ladies"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/helyszín","Bad Gastein,"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/név","Gastein Ladies"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20140321194347/http:/www.gastein-ladies.at/"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/verseny","Női"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/elsőVerseny",2007
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/nőiCímvédő","Samantha Stosur"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://hu.dbpedia.org/property/nőiÖsszdíjazás","220000.0"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/abstract","A Gastein Ladies egy évente megrendezett női tenisztorna volt az ausztriai Bad Gastein városában. A verseny International kategóriájú, összdíjazása 220 000 amerikai dollár. A mérkőzéseket salakos pályákon játsszák. Az első tornát 2007-ben tartották meg, amelyen az olasz Francesca Schiavone győzött. Az utolsó versenyre 2015-ben került sor, amelyen az ausztrál Samantha Stosur győzött."
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/currentSeason","Női"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bad_Gastein"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140321194347/http://www.gastein-ladies.at/"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gastein_Ladies?oldid=20190585&ns=0"
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Gastein_Ladies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gastein_Ladies"
"http://hu.wikipedia.org/wiki/Gastein_Ladies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gastein_Ladies"
