"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/2000/01/rdf-schema#label","Török Bankház"
"http://hu.dbpedia.org/resource/Török_Bankház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Török_Bankház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Török_Bankház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/Török_Bankház","http://dbpedia.org/ontology/wikiPageID",1673428
"http://hu.dbpedia.org/resource/Török_Bankház","http://dbpedia.org/ontology/wikiPageRevisionID",23433198
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/cím","V. Szervita tér 3."
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/megszűnt",1950
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Török_Bankház","http://hu.dbpedia.org/property/szolgáltatások","osztálysorsjáték"
"http://hu.dbpedia.org/resource/Török_Bankház","http://dbpedia.org/ontology/abstract","A Török Bankház – hivatalos nevén 1906-tól: Török A. és Társa Bankház Részvénytársaság – egyike volt azoknak a fővárosi pénzintézeteknek, amelyek egy korabeli szerencsejáték, az (osztálysorsjáték) szervezésével lett ismertek. A vállalkozást 1897-ben alapították, 1906 május 8-án alakult át részvénytársasággá, és a második világháborút követően szűnt meg."
"http://hu.dbpedia.org/resource/Török_Bankház","http://dbpedia.org/ontology/closingYear","1950"
"http://hu.dbpedia.org/resource/Török_Bankház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Bankház?oldid=23433198&ns=0"
"http://hu.dbpedia.org/resource/Török_Bankház","http://dbpedia.org/ontology/wikiPageLength",9794
"http://hu.dbpedia.org/resource/Török_Bankház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Bankház"
"http://hu.wikipedia.org/wiki/Török_Bankház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Bankház"
