"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/2000/01/rdf-schema#label","Abda"
"http://hu.dbpedia.org/resource/Abda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r324c"
"http://hu.dbpedia.org/resource/Abda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosoni-síkság_települései"
"http://hu.dbpedia.org/resource/Abda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Abda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageID",19584
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageRevisionID",23678566
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.valasztas.hu/dyn/onk14/szavossz/hu/M08/T001/tjk.html%7Ctit=Abda"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/secondsurvey-hungary/%3Flayers=5&bbox=1951124.0366194437%2C6055165.384457052%2C1955660.0965167421%2C6056598.578737399%7Ctit=1856-os"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/kultura/helyi-kultura/szivhez-szolo-uzeneteket-hagynak-a-zarandokok-az-abdai-hidon-9262692/%7Caccd=2020-06-19"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/kornyezet-kommunalis-ellatas%7Caccd=2020-07-29"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/gyor-es-kornyeke/a-regi-polgarmesteri-hivatalbol-szocialis-szolgaltatohaz-lett-abdan-fotok-6220539/%7Caccd=2020-06-19"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1100053.nem%7Caccd=2021-03-04"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1200024.emm%7Caccd=2021-03-04"
"http://hu.dbpedia.org/resource/Abda","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01635/00287/pdf/EPA01635_foldtani_kozlony_1998_128_2-3_519-530.pdf"
