"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://www.w3.org/2000/01/rdf-schema#label","Do You Want to Know a Secret"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_kislemezei"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/wikiPageID",1745032
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",23415611
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Please_Please_Me"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Please_Please_Me_(album)"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Thank_You_Girl"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/cím","Do You Want to Know a Secret"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/előadóKronológia","The Beatles amerikai kislemezek"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Can't_Buy_Me_Love"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/ez","Do You Want to Know a Secret"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/hangminta","Do You Want to Know a Secret .ogg"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/hossz","116.0"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vee-Jay"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Me_Do"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/megjelent",1964
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Martin"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_McCartney"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/abstract","A Do You Want to Know a Secret egy Beatles-dal, amely 1963-ban jelent meg. A Please Please Me című album második oldalán szerepelt. Később Amerikában kislemezen is kiadták, B-oldalán a című dallal. A számot John Lennon és Paul McCartney írta, végül pedig a gitáros George Harrison énekelte. A dalt 1963. február 11-én, a Please Please Me felvételei során adta elő a zenekar. Az amerikai kislemez kiadásakor is ezt a felvételt használták fel."
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/runtime",116.0
"http://hu.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/title","Do You Want to Know a Secret"
