"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boér_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők","http://dbpedia.org/ontology/wikiPageID",1503517
"http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők","http://dbpedia.org/ontology/wikiPageRevisionID",23912799
"http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NB_II-es_vezetőedzők?oldid=23912799&ns=10"
"http://hu.dbpedia.org/resource/Csábi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Dobos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Dragan_Vukmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Kis_Károly_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Lipcsei_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Márkus_Tibor_(labdarúgó,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Preisinger_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Vas_László_(labdarúgó,_1971)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_II-es_vezetőedzők"
