"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Bivaly (állatjegy)"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg8j"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305299
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",18496605
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. A Bivaly megbízható és nyugodt természetű, mindig megtartja ígéretét. Szereti a békét és a nyugalmat. Terveit szilárd talajra építi, az ábrándok nem ragadják el. A dolgokat logikusan közelíti meg. Ítéleteiben megfontolt, nem kedveli az ingerlékeny, kiszámíthatatlan viselkedést. Néha túlságosan ragaszkodik nézeteihez. Ha kényszeríteni próbálják valamire, esetleg feldühítik, akkor makacsul, sőt indulatosan reagál. Ilyenkor jobb békén hagyni, míg lecsillapodik. Nem szereti a kockázatvállalást, az adósságnak még a gondolata is idegesíti, és viszolyog az ügyeskedéstől. Őszinte, becsületes, türelmes ember - ezek a tulajdonságai közkedveltté teszik. Társaságban közvetlen és kellemes. Ha megfelelő partnert talál, a Bivaly gyengéd és nyitott. Szerelme erős, és szívesen gondoskodik társáról. A csalódások nagyon megviselik, ezért óvatosan kell válogatnia partnerei közül. A romantika viszonylag távol áll a Bivalytól. Megbízható és alkalmazkodó partnerre van szüksége. Ha ideális társra talál, az lelkesedésével új irányba vezetheti, viszont partnerének mindig ügyelnie kell arra, hogy a Bivaly ne érezze veszélyben a biztonságát. a Bivaly eltűri partnere gyengeségeit, hajlamos a hibát önmagában keresni, de ha csalódik érzelmeiben, csak nehezen vagy soha nem képes megbocsátani. Munkáját rendkívül komolyan veszi, észszerűen, gondosan tervez, mindig ügyel a részletekre. Különösen alkalmas a földműveléssel, kertészkedéssel, építészettel, gyógyítással és vallással kapcsolatos foglalkozásokra, de lehet belőle jó tanár, filozófus, esetleg vezető beosztású rendőr is. Reakcióiban kissé lassúbb a többieknél, de remek szervező és logikusan gondolkodik. Méltányolja a szakértelmet, a tekintélyt. Szeret tisztában lenni munkarendjével és időbeosztásával, nem kedveli a váratlan eseményeket. Színe a sárga, amely Kínában valaha az uralkodó színe volt, a császárt illette meg, de jelképe az előmenetelnek, a hírnévnek és az eredményességnek is. Az égtájak közül az észak-északkeleti irányhoz kapcsolódik, ez viszont a kora reggeli órákhoz társul."
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bivaly_(állatjegy)?oldid=18496605&ns=0"
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Bivaly_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bivaly_(állatjegy)"
"http://hu.dbpedia.org/resource/Bivaly_(Állatjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bivaly_(állatjegy)"
"http://hu.wikipedia.org/wiki/Bivaly_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bivaly_(állatjegy)"
