"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gottlob_Frege"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/2000/01/rdf-schema#label","Gottlob Frege"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz35"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageID",1852
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageRevisionID",22920218
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mally.stanford.edu/frege.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/02mar/kelemen.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://mally.stanford.edu/publications.html%23numbers"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040205141457/http:/www.hf.uio.no/filosofi/njpl/vol1no2/revolution/node1.html%23SECTION00010000000000000000"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930061803/http:/sammelpunkt.philo.at:8080/perl/search/simple%3Fabstract%2Fkeywords%2Ftitle=&abstract%2Fkeywords%2Ftitle_srchtype=ALL&authors%2Feditors=frege&authors%2Feditors_srchtype=ALL&year=&_satisfyall=ALL&_order=bytitle&_action_search=Search"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926172317/http:/www.ac-nancy-metz.fr/enseign/philo/textesph/Frege.pdf"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041029060932/http:/www.c3.hu/~mfsz/MFSZ_0013/Fazekas.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavagai.de/HHP18.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Printref/Frege.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi051/kocsis.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi051/TARTALOM.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040404182002/http:/www.c3.hu/~mfsz/MFSZ_996/996_SIMONYI.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040402110906/http:/www-gap.dcs.st-and.ac.uk/~history/Mathematicians/Frege.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204191430/http:/sowi.iwp.uni-linz.ac.at/Dialog/fregerib/frege0.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/218763/Gottlob-Frege"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040414042458/http:/logika.lap.hu/index.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040510053301/http:/irisz.sulinet.hu/tovabbtan/felveteli/ttkuj/19het/filozofia/filozofia19.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.hu/search%3Fq=cache:wPrZ8OkySSQJ:www.vilagossag.hu/pdf/20040419121448.pdf+frege&hl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/cache/papers/cs/2905/148258.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604172337/http:/www.hf.uio.no/filosofi/njpl/vol4no2/gamesem/gamesem-html.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316032454/http:/nevarchivum.klte.hu/nevarchivum/konyvtar/cikkek/1b/benyei.doc"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040606080751/http:/www.all-in-all.com/karte1slh.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/principia.html"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011124194537/http:/mally.stanford.edu/neologicism.pdf"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdf-ri.hu/targy/filo/megismer%82sPszich.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502034119/http:/at.elte.hu/mfsz/"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocf.berkeley.edu/~brianwc/frege/"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/konyvtar/informat/szamok/html/"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/f/frege.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040808153957/http:/nyitottegyetem.phil-inst.hu/farkas_igazlet.htm"
"http://hu.dbpedia.org/resource/Gottlob_Frege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/konyvtar/informat/azinform/html/szemioz.html"
