"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (kutyafajta)"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pq45"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://dbpedia.org/ontology/wikiPageID",700084
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",19631870
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/kép","Chinook Olympics 07 249.jpg"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/név","Chinook"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/csoport","FCI által nem elismert"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://dbpedia.org/ontology/abstract","A chinook egy amerikai kutyafajta."
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chinook_(kutyafajta)?oldid=19631870&ns=0"
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Chinook_(kutyafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chinook_(kutyafajta)"
"http://hu.wikipedia.org/wiki/Chinook_(kutyafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chinook_(kutyafajta)"
