"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlöv_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Helsingborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Hässleholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Höör_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Kristianstad_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Lomma_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Lund_község_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Malmö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Svedala_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Vellinge_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Ystad_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Skåne megye községei"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://dbpedia.org/ontology/wikiPageID",683264
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13274556
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skåne_megye"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Skåne megye községei"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skåne_megye_községei?oldid=13274556&ns=14"
