"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_fantasztikus_Burt_Wonderstone","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_minden6ó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/A_minden6ó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Agylegény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Az_igenember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Dick_és_Jane_trükkjei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Dick_és_Jane_trükkjei","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_kettyó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Egy_életen_át_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Hanta_boy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Holtbiztos_tipp","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
