"subject","predicate","object"
"http://hu.dbpedia.org/resource/Städteexpress","http://www.w3.org/2000/01/rdf-schema#label","Städteexpress"
"http://hu.dbpedia.org/resource/Städteexpress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Städteexpress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/Städteexpress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/Städteexpress","http://dbpedia.org/ontology/wikiPageID",508662
"http://hu.dbpedia.org/resource/Städteexpress","http://dbpedia.org/ontology/wikiPageRevisionID",23577918
"http://hu.dbpedia.org/resource/Städteexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Städteexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Städteexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Städteexpress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Städteexpress","http://dbpedia.org/ontology/abstract","A Städteexpress (magyarul városexpressz, városok közötti expressz) az NDK egykori vasúttársaságának, a Deutsche Reichsbahnnak (DR) a leggyorsabb, legmagasabb színvonalú szolgáltatása volt. Kelet-Berlin és a legfontosabb keletnémet városok között közlekedett, összekötve az NDK fővárosát az összes kerületi székhellyel, Frankfurt (Oder), Neubrandenburg és Cottbus kivételével."
"http://hu.dbpedia.org/resource/Städteexpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Städteexpress?oldid=23577918&ns=0"
"http://hu.dbpedia.org/resource/Städteexpress","http://dbpedia.org/ontology/wikiPageLength",9454
"http://hu.dbpedia.org/resource/Städteexpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Städteexpress"
"http://hu.dbpedia.org/resource/Stadteexpress","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Städteexpress"
"http://hu.dbpedia.org/resource/Städte-Express","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Städteexpress"
"http://hu.dbpedia.org/resource/Städteexpreß","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Städteexpress"
"http://hu.dbpedia.org/resource/Städtexpress","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Städteexpress"
"http://hu.wikipedia.org/wiki/Städteexpress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Städteexpress"
