"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/2000/01/rdf-schema#label","Burg László"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_MÁV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Burg_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/wikiPageID",748680
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/wikiPageRevisionID",21021556
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/név","Burg László"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/klub","Szfv-i MÁV előre"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/klub","Bp. Spartacus"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/juniorKlub","MTK"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/klubfriss",1980-09-27
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Burg_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/abstract","Burg László (Budapest, 1955. június 5. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Burg_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burg_László?oldid=21021556&ns=0"
"http://hu.dbpedia.org/resource/Burg_László","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Burg_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burg_László"
"http://hu.wikipedia.org/wiki/Burg_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burg_László"
