"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Mountlake Terrace"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://dbpedia.org/ontology/wikiPageID",1736907
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",23802989
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/8576"
"http://hu.dbpedia.org/resource/Mountlake_Terrace","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fq=DP03&g=1600000US5347490&tid=ACSDP5Y2018.DP03&hidePreview=true"
