"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Adolf Strauss"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://dbpedia.org/ontology/wikiPageID",1105812
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",22584726
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/094/pc009412.html%235"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/094/pc009412.html%235"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://hu.dbpedia.org/property/szócikk","Strauss"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://dbpedia.org/ontology/abstract","Friedrich Adolf Strauss (Elberfeld, 1817. június 1. – Potsdam, 1888. április 6.) német protestáns teológiai író."
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Adolf_Strauss?oldid=22584726&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Adolf_Strauss"
"http://hu.wikipedia.org/wiki/Friedrich_Adolf_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Adolf_Strauss"
