"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Brennbergbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Sopronbánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Sopronkőhida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Újhermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Sopron városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://dbpedia.org/ontology/wikiPageID",478086
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",14067424
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_városrészei?oldid=14067424&ns=14"
