"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_375","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/DRB_90.11_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/HDŽ_51_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_155_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_51_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/JŽ_51_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MÁV 375 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageID",161618
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23213211
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/index.htm"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901002049/http:/vasutgepeszet.hu/2009/08/csiba/"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803131031/http:/nosztalgiautazasok.hu/index.php%3Foption=com_content&view=article&id=644&Itemid=661"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softrain.hu/train/megorzes.htm"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9036868"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504033056/http:/www.mavnosztalgia.hu/kepgaleria/goz"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máv_375_sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Helmut Griebl"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Varju Béla"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Hámori István – Varga Jenő"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Radu Bellu"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Villányi György"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Pottyondy Tihamér"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Sávoly Mihály"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Malatinszky Sándor"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Hans Sternhart"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Ing. Jindřich Bek"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/author","Tadej Braté"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/chapter","A magyar államvasutak mozdonyparkja, mozdonyainak szerkezeti fejlődése és a modern mozdonytipusok"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/chapter","A Magyar Államvasutak vontatójárműveinek jelölési- és pályaszámrendszerei."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/chapter","Vasúti vontató járművek ."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/chapter","Vasúti járművek restitúciója, 1945–1955."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/coauthors","Karel Kvarda, Josef Janata"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/coauthors","Walter Herschmann, Erich Wohllebe"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/editor","Dr. Kovács László"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Északi_Járműjavító"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Istvántelki_Főműhely"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/kép","Csopak 375 008 mozdony – 02.jpg"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/képaláírás","A MÁV 375,008-as pályaszámú gőzmozdonya Csopakon"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/location","Praha"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/magasság","4000.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/megjegyzés","Az infobox adatai a felsorolt pályaszámú járművekre vonatkoznak. A teljes sorozat adatait az [[#Összehasonlító táblázat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Kft"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Felsőoktatási Jegyzetellátó Vállalat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Verlag Josef Otto Slezak"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Athenaeum Irodalmi és Nyomdai R.-T."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/publisher","Nadas"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","MÁV 375 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","MÁV TV. osztály"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","SHS-СХС 11–13 / JDŽ 155 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","SŽ 331.0 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","SzCsV 53..58, 121–123"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","CFR 375 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","HDŽ 51 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","JŽ 51 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","ACsEV 53–60"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČSD 331.0 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","kukMB 11–13"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","SHS-СХС 375 sorozat / JDŽ 51 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRB 90 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","GYSEV 121–124"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sorozatszám","SDŽ-СДЖ 51 sorozat"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/szélesség","3050.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/teljesítmény",330
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","A gőzmozdony leírása, működése és kezelése"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","România – locomotive cu abur"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Nagyvasúti vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Atlas lokomotiv Díl 1., Parní Trakce"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Die GySEV. Geschichte und Fahrpark der Györ-Sopron-Ebenfurter Eisenbahn. Internationales Archiv für Lokomotivgeschichte, Bd. 6."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Gőzmozdonyok tervezése"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Vasúthistória Évkönyv 1993"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Die Dampflokomotiven Jugoslawiens"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","A magyar államvasutak gépészeti műszaki közlései"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Magyar vasúttörténet: 1900-tól 1914-ig"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","A gőzmozdony"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","ČSD-Dampflokomotiven Teil 1-2. Internationales Archiv für Lokomotivgeschichte, Bd. 11."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/title","Vasúthistória Évkönyv 1995"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1918
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1919
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1954
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1962
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gyártásban",1907
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","SzVV 33–36"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","→MÁV 375,001–027"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","MÁV 375,423–494"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","→MÁV 375,301–422"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","MÁV 375,028–053"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","MÁV TV. 7301..7453"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/pályaszám","GYSEV 121–122"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/darabszám","Összesen: 596"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/darabszám","ČSD: 58"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","950.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","52.13"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","51.2"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10930
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","2825.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","103.5"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","600.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gépezetiVonóerő","63,715 kN"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/gőznyomás","14.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1180.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","10.3"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","10.725"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/rostélyfelület","1.828"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/rögzítőfékTípusa","csavarorsós kézifék"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/selejtezés","ČSD: 1970-ig"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg","30.76"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg","32.095"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőz"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/átmenőFék","(légnyomásos Westinghouse-rendszerű önműködő gyorsfék)"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/átmenőFék","–/"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","7650.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/üresTömeg","38.6"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/üresTömeg","37.67"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/month","november"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","3.2"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tűzcsövekSzáma",153
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/fékekTípusa","csavarorsós kézifék"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/fékekTípusa","(légnyomásos Westinghouse-rendszerű önműködő)"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/legkisebbPályaívsugár",140
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/kisnyomásúHengerekÁtmérője","590.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/nagynyomásúHengerekÁtmérője","390.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sebességmérő","Haushälter"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/sugárzóFűtőfelület","8.5"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tapadósúlybólSzámítottVonóerő","50,37 kN"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tapadósúlybólSzámítottVonóerő","48,28 kN"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tűzcsövekHossza","3800.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/vízkészlet","5.6"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/állókazánTípusa","(Polonceau-rendsz. síktűzszekrényes)"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/kazánHossztengelyMagasságaASínkoronaFelett","2500.0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/tűzcsövekBelső/külsőÁtmérője",46.5
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://hu.dbpedia.org/property/szerkezetszám",74
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/abstract","A MÁV TV. osztályú, később 375 sorozatú gőzmozdonya a Magyar Királyi Állami Vasgyárak egyik legelterjedtebb mellékvonali mozdonytípusa volt, melyet a századfordulótól 1959-ig több eltérő alsorozatban gyártottak. Nem csak a magyar, de a szomszédos országok szakemberei által is elismerten kategóriájában az egyik legjobban sikerült gőzmozdony típusnak tekinthető, mely a gőzöskorszak legvégéig szolgált, s melyből minden, a típust használó országban találni megőrzött, kiállított példányt."
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_375_sorozat?oldid=23213211&ns=0"
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://dbpedia.org/ontology/wikiPageLength",83762
"http://hu.dbpedia.org/resource/MÁV_375_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/MÁV_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/SDŽ_51_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
