"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Minimálbér Magyarországon"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1617432
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22192949
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/eurostat_tablak/tabl/tps00155.html"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/docs/hun/xstadat/xstadat_eves/i_qli041.html"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/nemzetkozi_gazdasag/nagy_valtozas_erik_minimalber-fronton.517772.html"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nav.gov.hu/magyar_oldalak/nav/szolgaltatasok/adokulcsok_jarulekmertekek/minimalber_garantalt"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/abstract","Magyarországon a minimálbér a legalacsonyabb havi és órabér, amelyet a munkáltatóknak jogukban áll Magyarországon fizetni munkavállalóiknak. Az összeget a magyar kormány határozza meg. Magyarországon 1989-ben vezették be a minimálbér intézményét, 1992 és 2011 között mértékét évente állapították meg az Országos Érdekegyeztető Tanácsban (OÉT) végzett háromoldalú egyeztetések végén. 2011. július 30-án a tanács megszűnt, az azt felváltó már csak javaslattételi lehetőséggel bír. A mindenkori év végére megállapított minimálbér-összeg kötelező érvényű a magyar gazdaság egészére nézve. Mértéke egy sor adó- és járulékfizetési kötelezettség alapegységét képezi, ehhez viszonyítják például a társas és egyéni vállalkozó járulékfizetési kötelezettségét. Az év első emelt havibérét február elején kapják meg a munkavállalók, hiszen az csak a tárgyévi januári munkáktól érvényes. A minimálbér összege mindig bruttó összeg (azaz a vonatkozó adókat még ki kell belőle fizetni); így a munkavállalók által kézhez kapott kereset a minimálbérnél jóval alacsonyabb is lehet. A 2002. és 2008. közötti tárgyi adóévekben (hét adóévben) a minimálbér adómentes volt. 2009-től ismét adóköteles, azonban az miatt ez csak minimális adóterhet jelentett. 2012. január 1-től megszűnt az adójóváírás, amivel a 16%-os rá direkt adózást jelentett. A minimálbér összege Magyarországon attól függ, hogy a munka elvégzéséhez szükség van-e szakismeretekre. Így a magasabban képzett munkavállalók visszanyerhetik a képzés költségeit. Mivel a minimálbér nem adómentes jövedelem, ezért a 2018-ban érvényes bruttó 138 000 forint a munkavállaló oldalán 91 770 forint. Ugyanez az érték 2017-ben a bruttó 127 500 forintos minimálbérnél nettó 84 788 forint volt, míg a 2016-os bruttó 111 000 forintnál nettó 73 815 forint volt. 2019. január 1-jétől a nem minősített szakemberek havi minimálbére Magyarországon 149 000 Ft (bruttó), 99085 Ft (nettó) és szakképzett szakemberek esetében 195 000 Ft (bruttó), 129675 Ft (nettó). 2020. január 1-jétől[forrás?] Magyarországon a szakképzetlen szakemberek havi minimálbére 161000 Ft (bruttó), 107065 Ft (nettó), és képzett szakemberek esetében 210600 Ft (bruttó), 140049 Ft (nettó). Forrás : Magyar Idők Mértéke szakképzettséget nem igénylő munkakörökben Mértéke legalább középfokú végzettséget, illetőleg középfokú szakképzettséget igénylő munkakörökben (garantált bérminimum)"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimálbér_Magyarországon?oldid=22192949&ns=0"
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",14002
"http://hu.dbpedia.org/resource/Minimálbér_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimálbér_Magyarországon"
"http://hu.wikipedia.org/wiki/Minimálbér_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimálbér_Magyarországon"
