"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142856
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21990781
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsnyói egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsnyói_egyházmegye?oldid=21990781&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Rozsnyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Rozsnyói_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
