"subject","predicate","object"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","2135 Aristaeus"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tx6"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://dbpedia.org/ontology/wikiPageID",535384
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://dbpedia.org/ontology/wikiPageRevisionID",23737806
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.94
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/altNevek","1977.0"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/aphélium",359707360
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/excentricitás",0.503
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/felszállóCsomó",191.26
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/félNagytengely",239273823
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/inklináció",23.057
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/közepesAnomália",354.164
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/név",2135
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/perihélium",118840287
"http://hu.dbpedia.org/resource/2135_Aristaeus","http://hu.dbpedia.org/property/perihéliumSzöge",290.852
