"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://www.w3.org/2000/01/rdf-schema#label","Kapova-barlang"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_barlangjai"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/wikiPageID",1455389
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",22891450
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proza.ru/2010/12/22/1360"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shulgan-tash.ru/"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/date",2012
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/first","Andrew J."
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",165
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/hossz",3000
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/last","Lawson"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/page",176
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/page",197
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/title","The Oxford Companion to Archaeology"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/title","Painted Caves. Palaeolithic Rock Art in Western Europe"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/editorFirst","Neil Asher"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/editorLast","Silberman"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/helyinév","Капова пещера"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://hu.dbpedia.org/property/helyinév","Шүлгәнташ"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/abstract","A Kapova-barlang (orosz: Капова пещера), ismert Sulgan-Tas néven is (baskír: Шүлгәнташ) mészkő karsztbarlang Oroszországban, Baskíriában, Ufától kb. 200 km-re délkeletre, az Urál déli részén. A barlang, amely a Belaja folyón, a Sulgan-Tas természetvédelmi területen található, leginkább 16 000 éves, felső-paleolit kori és barlangrajzairól ismert. A barlang bejárata a Szarikuszkan (Сарыкускан) hegy déli lejtőjén található; 30 méter magas. A barlang bejáratától balra tó található, ebből ered a Sulgan (Шульган) folyó. A barlangot a rajta végigfolyó föld alatti Sulgan (Подземный Шульган) folyó hozta létre. A háromszintes barlangrendszer körülbelül 3 km hosszú, függőleges kiterjedése 165 m, találhatóak benne szifonok, nagy csarnokok, galériák, víz alatti tavak és a folyó. Az a Kapovától körülbelül 120 km-re található. 
* A barlang bejárata 
* A barlang alaprajza 
* Barlangfestmények 
* Barlangfestmények (másolat)"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapova-barlang?oldid=22891450&ns=0"
"http://hu.dbpedia.org/resource/Kapova-barlang","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Kapova-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapova-barlang"
"http://hu.wikipedia.org/wiki/Kapova-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapova-barlang"
