"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/2000/01/rdf-schema#label","Szásza"
"http://hu.dbpedia.org/resource/Szásza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjb4"
"http://hu.dbpedia.org/resource/Szásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Szásza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szásza","http://dbpedia.org/ontology/wikiPageID",49592
"http://hu.dbpedia.org/resource/Szásza","http://dbpedia.org/ontology/wikiPageRevisionID",23578872
"http://hu.dbpedia.org/resource/Szásza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=474"
"http://hu.dbpedia.org/resource/Szásza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sasa/sasa.html"
"http://hu.dbpedia.org/resource/Szásza","http://xmlns.com/foaf/0.1/name","Szásza"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/kép","Sása - Evanjelický kostol -1.jpg"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Szásza","http://hu.dbpedia.org/property/név","Szásza"
