"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Makár (keresztnév)"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22047
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23570974
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://dbpedia.org/ontology/abstract","A Makár a görög Μακάριος, illetve a latin Macarius férfinevekből ered, jelentése: boldog."
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makár_(keresztnév)?oldid=23570974&ns=0"
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Makár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Makár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makár_(keresztnév)"
