"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/2000/01/rdf-schema#label","A Simpsonék már megcsinálták…"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s3xf"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://dbpedia.org/ontology/wikiPageID",520520
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://dbpedia.org/ontology/wikiPageRevisionID",20632305
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424164004/http:/www.southparkstudios.com/guide/607"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/cím","Simpsonék már megcsinálták"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2005
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Káosz_Professzor"
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/A_Simpsonék_már_megcsinálták…","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
