"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://www.w3.org/2000/01/rdf-schema#label","Kamakura-bakufu"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhr0"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://dbpedia.org/ontology/wikiPageID",738132
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://dbpedia.org/ontology/wikiPageRevisionID",22479136
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://dbpedia.org/ontology/abstract","A Kamakura-bakufu (鎌倉幕府) vagy Minamoto-sógunátus a Minamotók katonai kormányzata , amely 1192-től 1333-ig uralta Japánt „a császár nevében”. Hegemóniájukat Minamoto no Joritomo alapozta meg, aki Machiavelli léptékű politikusként és a rivális Tairák legyőzőjeként kitalálta a császárt trónján hagyó, ám bábként rángató s az országot de facto irányító katonai diktatúra formuláját , amely majdnem 700 éven át szabta meg Japán történelmét – holott a tényleges hatalom hamar kicsúszott utódai keze közül, s a rokon Hódzsókra szállt mint sóguni régensekre. Uralmukat császár megdöntötte ugyan, de alig néhány esztendő múltán az Asikagák sógunátusa, a Muromacsi-bakufu lépett a nyomukba."
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamakura-bakufu?oldid=22479136&ns=0"
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Kamakura-bakufu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamakura-bakufu"
"http://hu.dbpedia.org/resource/Minamoto-sógunátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamakura-bakufu"
"http://hu.wikipedia.org/wiki/Kamakura-bakufu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamakura-bakufu"
