"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/2000/01/rdf-schema#label","SZHTZ-NATI"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://dbpedia.org/ontology/wikiPageID",1135041
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://dbpedia.org/ontology/wikiPageRevisionID",19872088
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://dbpedia.org/ontology/abstract","Az SZHTZ-NATI (oroszul: СХТЗ-НАТИ) a Szovjetunióban 1937−1952 között gyártott lánctalpas mezőgazdasági vontató. Ismert még SZTZ−3 és ATZ-NATI típuselzéssel is."
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZHTZ-NATI?oldid=19872088&ns=0"
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/SZHTZ-NATI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZHTZ-NATI"
"http://hu.dbpedia.org/resource/SZHTZ–NATI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZHTZ-NATI"
"http://hu.dbpedia.org/resource/SZTZ-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZHTZ-NATI"
"http://hu.dbpedia.org/resource/SZTZ−3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZHTZ-NATI"
"http://hu.wikipedia.org/wiki/SZHTZ-NATI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZHTZ-NATI"
"http://hu.dbpedia.org/resource/ATZ-NATI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZHTZ-NATI"
