"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://www.w3.org/2000/01/rdf-schema#label","Kisenergiájú ion-gyűrű"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96j4f"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageID",1060468
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",23463693
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.web.cern.ch/about/accelerators/low-energy-ion-ring%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://betacool.jinr.ru/COOL/COOL%2703/137.pdf%7Cc%C3%ADm=LEIR:"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105002/http:/betacool.jinr.ru/COOL/COOL'03/137.pdf%7Carch%C3%ADvd%C3%A1tum=2016-03-04"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerncourier.com/cws/article/cern/29480%7Cc%C3%ADm=LEIR"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/279362/files/ps-93-062.pdf%3Fversion=1%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisenergiájú_ion-gyűrű","http://hu.dbpedia.org/property/accd",2013-11-06
