"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://www.w3.org/2000/01/rdf-schema#label","Eurovision: You Decide"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://dbpedia.org/ontology/wikiPageID",1609068
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://dbpedia.org/ontology/wikiPageRevisionID",22106509
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b0070hvg"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-country/country%3Fcountry=6"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/cím","Eurovision: You Decide"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/eredetiCsatorna",20
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Brighton_Dome"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/MediaCityUK"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Hammersmith_Apollo"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/The_O2_Forum"
