"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://www.w3.org/2000/01/rdf-schema#label","Diverzifikáció"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjbqt"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befektetés"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://dbpedia.org/ontology/wikiPageID",482698
"http://hu.dbpedia.org/resource/Diverzifikáció","http://dbpedia.org/ontology/wikiPageRevisionID",19067005
"http://hu.dbpedia.org/resource/Diverzifikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://dbpedia.org/ontology/abstract","A diverzifikáció a befektetések kockázatkezelésének egyik fontos eleme. Lényegét tekintve kockázatmegosztást jelent oly módon, hogy a befektetés nem egyetlen, hanem több értékpapírba történik. 20-30 elemből álló értékpapír-portfólió tekinthető jól diverzifikáltnak. A diverzifikáció célja a kockázat tervezett megosztásával az esetleges veszteségek csökkentése, ami általában (de nem törvényszerűen) a várható hozam csökkenésével is jár. A diverzifikáció tervezésekor figyelembe kell venni 
* A tőke nagyságát (egy 5000 Ft befektetés érdemben nem diverzifikálható, míg 50 000 000 Ft erősen diverzifikálható) 
* A befektető kockázattűrő képességét 
* A befektetés futamidejét (másképp értelmezhető a diverzifikáció [daytrade/napon belüli]) esetén, mint hosszútávú befektetésnél) 
* A pénznemet, amelyben a profitot realizálni szeretnénk (árfolyamkockázat, inflációs hatások) A diverzifikáció eszközei: 
* Több iparágba történő befektetés 
* A biztonság növelése állampapírokkal, bankbetétekkel 
* A futamidők diverzifikálása 
* Több devizanemben történő befektetés, az árfolyamkockázatok kezelésére Bakos, 2002. p.148.) akövetkezőképp definiálja: „ a termelő vállalat gyártási profiljának a várható piaci lehetőségekjobb kihasználására irányuló tudatos bővítése, a vállalat működési körének kiterjesztése; többlábon állás”"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diverzifikáció?oldid=19067005&ns=0"
"http://hu.dbpedia.org/resource/Diverzifikáció","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Diverzifikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diverzifikáció"
"http://hu.wikipedia.org/wiki/Diverzifikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diverzifikáció"
