"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Clapton_and_the_Powerhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kon-Tiki_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","1966-ban feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",1458843
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637083
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1966_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","1966-ban feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1966-ban_feloszlott_együttesek?oldid=18637083&ns=14"
