"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/2000/01/rdf-schema#label","Kotosh"
"http://hu.dbpedia.org/resource/Kotosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huánuco_megye"
"http://hu.dbpedia.org/resource/Kotosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kotosh","http://dbpedia.org/ontology/wikiPageID",1452245
"http://hu.dbpedia.org/resource/Kotosh","http://dbpedia.org/ontology/wikiPageRevisionID",19684535
"http://hu.dbpedia.org/resource/Kotosh","http://xmlns.com/foaf/0.1/name","Kotosh"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/kép","Kotosh.jpg"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/képaláírás","A „Keresztbe tett kezek temploma”"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/név","Kotosh"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/ország","Peru"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/alapításIdeje","i. e. 2000 körül"
"http://hu.dbpedia.org/resource/Kotosh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1950
"http://hu.dbpedia.org/resource/Kotosh","http://dbpedia.org/ontology/abstract","Kotosh Peru egyik fontos régészeti lelőhelye. Az ország középső részén, Huánuco megye székhelyétől, Huánucótól néhány kilométerre nyugatra fekvő területen az amerikai földrész egyik legrégebbi, i. e. 2000 körül épült templomát tárták fel, és itt találták meg Peru ma ismert legrégebbi szobrát is, amely két keresztbe tett kezet ábrázol. Feltárásán többen is dolgoztak, többek között a munkatársa, Izumi Szeiicsi."
"http://hu.dbpedia.org/resource/Kotosh","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Kotosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotosh?oldid=19684535&ns=0"
"http://hu.dbpedia.org/resource/Kotosh","http://dbpedia.org/ontology/wikiPageLength",5252
"http://hu.dbpedia.org/resource/Kotosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotosh"
"http://hu.wikipedia.org/wiki/Kotosh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotosh"
