"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kabasólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Afrikai_törpesólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Amuri_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Aplomodo-sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Ausztrál_kabasólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Ausztrál_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_karaka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Borneói_verébsólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Bóbitás_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Caracara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Caracara_cheriway","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Csíkos_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Denevérsólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Egysávos_erdeisólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Eleonóra-sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Falco_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Falco_hypoleucos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Falconini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fehérkarmú_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fehérszemű_erdeisólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fekete_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Feketecombú_verébsólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Feldegg-sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_verébsólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Füstös_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Guadeloupe-karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Hamvas_sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Hamvasfejű_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Hegyi_karakara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Hierofalco","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
