"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Tatabánya vasútállomás"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_közlekedése"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánhida"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageID",999298
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23702578
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Lőkösháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Oroszlány-személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Kolozsvár-EuroCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-expresszvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-InterCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Sopron-InterCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest–Záhony-EuroCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-EuroCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom-gyorsvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Budapest-InterCity"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya–Oroszlány-személyvonat"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/cím",2800
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://hu.dbpedia.org/property/képaláírás","A tatabányai vasútállomás homlokzata"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://dbpedia.org/ontology/abstract","Tatabánya vasútállomás Tatabánya városának központi vasútállomása, amelyet a MÁV és a helyi önkormányzat közösen üzemeltet (a város további két megállója a 3 kilométerre található Bánhida megállóhely, illetve az 5 kilométerre lévő Alsógalla megállóhely. Az állomás közúti elérését a 8109-es útból nyugatra kiágazó önkormányzati út (települési nevén Mozdony út) teszi lehetővé."
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatabánya_vasútállomás?oldid=23702578&ns=0"
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Tatabánya_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatabánya_vasútállomás"
"http://hu.dbpedia.org/resource/Tatabánya_pályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatabánya_vasútállomás"
"http://hu.wikipedia.org/wiki/Tatabánya_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatabánya_vasútállomás"
