"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gláfkosz_Klirídisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Níkosz_Szampszón"
"http://hu.dbpedia.org/resource/Gláfkosz_Klirídisz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Níkosz_Szampszón"
"http://hu.dbpedia.org/resource/III._Makáriosz_ciprusi_érsek","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Níkosz_Szampszón"
"http://hu.dbpedia.org/resource/III._Makáriosz_ciprusi_érsek","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Níkosz_Szampszón"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/2000/01/rdf-schema#label","Níkosz Szampszón"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ldz"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_elnökei"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://dbpedia.org/ontology/wikiPageID",557568
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://dbpedia.org/ontology/wikiPageRevisionID",16739260
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://xmlns.com/foaf/0.1/name","de facto elnöke"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://xmlns.com/foaf/0.1/name","Níkosz Szampszón"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/halálozásiDátum",2001
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/megnevezés","de facto elnöke"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/név","Níkosz Szampszón"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Famagusta"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/állam","A Ciprusi Köztársaság"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/párt","Progresszív Párt"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/terminusKezdete",1974
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/vallás","ortodox keresztény"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://hu.dbpedia.org/property/terminusVége",1974
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://dbpedia.org/ontology/abstract","Níkosz Szampszón (görögül: Νίκος Σαμψών, Famagusta, 1934. december 16. – Nicosia, 2001. május 9.) ciprusi görög újságíró és szélsőséges nacionalista, az EOKA egyik bérgyilkosa. 1974-ben nyolc napig Ciprus elnöke volt, miután puccsal megbuktatták III. Makárioszt."
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Níkosz_Szampszón?oldid=16739260&ns=0"
"http://hu.dbpedia.org/resource/Níkosz_Szampszón","http://dbpedia.org/ontology/wikiPageLength",3680
