"subject","predicate","object"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/2000/01/rdf-schema#label","5278 Polly"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80ph"
"http://hu.dbpedia.org/resource/5278_Polly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5278_Polly","http://dbpedia.org/ontology/wikiPageID",563278
"http://hu.dbpedia.org/resource/5278_Polly","http://dbpedia.org/ontology/wikiPageRevisionID",13255336
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/aphélium",360224013
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/felszállóCsomó",225.371
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/félNagytengely",331868440
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/inklináció",4.102
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/közepesAnomália",215.958
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/név",5278
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/perihélium",303512867
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/perihéliumSzöge",306.185
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/periódus",1206.87
"http://hu.dbpedia.org/resource/5278_Polly","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/5278_Polly","http://dbpedia.org/ontology/abstract","Az 5278 Polly (ideiglenes jelöléssel 1988 EJ1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. március 12-én."
"http://hu.dbpedia.org/resource/5278_Polly","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5278_Polly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5278_Polly?oldid=13255336&ns=0"
"http://hu.dbpedia.org/resource/5278_Polly","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/5278_Polly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5278_Polly"
"http://hu.wikipedia.org/wiki/5278_Polly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5278_Polly"
